Receipt,"Which one (1) of the following nominees do you vote for, for the November 1, 2021 - September 30 2022 term?"
9YZS,"Jonathan Xu"
B2KW,"Shashi Goel"
B42Q,"Mandeep Tulli"
BDMF,"CJ McGillivray"
BF23,"Jonathan Xu"
BF9D,"Mandeep Tulli"
BFGM,"Mandeep Tulli"
BH74,"Mandeep Tulli"
BHTS,"Mandeep Tulli"
BJYP,"Azi Ebrahimi"
BKB3,"Ashton Peterson"
BKFN,"Mandeep Tulli"
BKMS,"Mandeep Tulli"
BKYM,"Mandeep Tulli"
BNNV,"Mandeep Tulli"
BP9H,"Mandeep Tulli"
BQ2K,"Mandeep Tulli"
BQ56,"CJ McGillivray"
BS65,"CJ McGillivray"
BSC8,"Jonathan Xu"
BTGH,"Shashi Goel"
BV4F,"Ashton Peterson"
BVQY,"Mandeep Tulli"
BW2Y,"Ashton Peterson"
BW3P,"Mandeep Tulli"
BW65,"CJ McGillivray"
BWT3,"Jonathan Xu"
C2GC,"Shashi Goel"
C378,"Azi Ebrahimi"
C4DM,"Shashi Goel"
C4TR,"Mandeep Tulli"
C58S,"Jonathan Xu"
C87B,"Mandeep Tulli"
C9F3,"Mandeep Tulli"
C9QF,"Mandeep Tulli"
CBJ3,"Jonathan Xu"
CCYQ,"Mandeep Tulli"
CDBM,"Mandeep Tulli"
CH7Z,"Mandeep Tulli"
CHGZ,"Azi Ebrahimi"
CJFF,"Azi Ebrahimi"
CJWH,"Shashi Goel"
CKXZ,"Mandeep Tulli"
CM5D,"Mandeep Tulli"
CQY6,"CJ McGillivray"
CR3Y,"Ashton Peterson"
CRK6,"Ashton Peterson"
CRPG,"Azi Ebrahimi"
CTGG,"Mandeep Tulli"
CTY8,"Jonathan Xu"
CZV6,"Mandeep Tulli"
D3KT,"Azi Ebrahimi"
D43C,"CJ McGillivray"
D44V,"CJ McGillivray"
D45C,"CJ McGillivray"
D6PC,"Mandeep Tulli"
D7BB,"Shashi Goel"
D7GC,"Mandeep Tulli"
D9XH,"CJ McGillivray"
DHDX,"Mandeep Tulli"
DHGX,Abstain
DJBR,"Ashton Peterson"
DJRR,"Mandeep Tulli"
DMKQ,"Mandeep Tulli"
DPCX,"Jonathan Xu"
DQ79,"Shashi Goel"
DRSY,"Shashi Goel"
DSJP,"Shashi Goel"
DVYS,"CJ McGillivray"
DXFV,"Mandeep Tulli"
DZ23,"Mandeep Tulli"
DZ8P,"Mandeep Tulli"
F3CS,"Mandeep Tulli"
F3JZ,"Azi Ebrahimi"
FC27,"Mandeep Tulli"
FD9B,"Shashi Goel"
FKYG,"Mandeep Tulli"
FMG7,"CJ McGillivray"
FMZX,"Jonathan Xu"
FPXR,"Azi Ebrahimi"
FV3S,"CJ McGillivray"
FVBF,"CJ McGillivray"
FWT3,"Mandeep Tulli"
FXJJ,"Shashi Goel"
G223,"Ashton Peterson"
G5NP,"Jonathan Xu"
G6ZY,"Jonathan Xu"
G8KM,"Mandeep Tulli"
G8RQ,"Mandeep Tulli"
GBYQ,"Jonathan Xu"
GCB9,"Mandeep Tulli"
GDFB,"Ashton Peterson"
GDGG,"Ashton Peterson"
GFQZ,"Mandeep Tulli"
GHNZ,"Jonathan Xu"
GJFP,"Azi Ebrahimi"
GJPF,"Jonathan Xu"
GJPW,Abstain
GN3G,"Shashi Goel"
GP88,"CJ McGillivray"
GQNZ,"CJ McGillivray"
GTG4,"Shashi Goel"
GVXD,"Azi Ebrahimi"
GWBZ,"Ashton Peterson"
GWVQ,"Jonathan Xu"
GX92,"Azi Ebrahimi"
GZGV,"CJ McGillivray"
GZMY,"Ashton Peterson"
H2BJ,"Shashi Goel"
H2N5,"Mandeep Tulli"
H749,"CJ McGillivray"
H78N,"Shashi Goel"
H8YK,"Shashi Goel"
H9QJ,"Shashi Goel"
HC4B,"Jonathan Xu"
HCHW,"Azi Ebrahimi"
HCJN,"Azi Ebrahimi"
HDC4,"Mandeep Tulli"
HDV7,"Jonathan Xu"
HFYC,"Azi Ebrahimi"
HG4G,"CJ McGillivray"
HHFT,"Jonathan Xu"
HHZ6,"Shashi Goel"
HJ8Z,"CJ McGillivray"
HKWT,"Mandeep Tulli"
HQBN,"Shashi Goel"
HS48,"Mandeep Tulli"
HSF7,"CJ McGillivray"
HTZC,"Mandeep Tulli"
HV9G,"Mandeep Tulli"
J2MB,"Mandeep Tulli"
J4GF,"Mandeep Tulli"
J4KB,"Jonathan Xu"
J4NX,"Mandeep Tulli"
J5TC,"Azi Ebrahimi"
J6J7,"Azi Ebrahimi"
J9G7,"Mandeep Tulli"
J9P6,"Shashi Goel"
JCBS,"Mandeep Tulli"
JFCB,"Shashi Goel"
JJ3F,"Azi Ebrahimi"
JJ5P,"Mandeep Tulli"
JJ8J,"Jonathan Xu"
JJHV,"Jonathan Xu"
JKXB,"Mandeep Tulli"
JMSM,"Ashton Peterson"
JMVB,"Mandeep Tulli"
JN34,"CJ McGillivray"
JNRV,"Jonathan Xu"
JPD9,"Mandeep Tulli"
JWCX,"Ashton Peterson"
JWJC,"Mandeep Tulli"
JXQ5,"Mandeep Tulli"
JXQ8,"Shashi Goel"
K32V,"Jonathan Xu"
K5JC,"CJ McGillivray"
K8NC,"CJ McGillivray"
KCR6,"Mandeep Tulli"
KCV9,"Mandeep Tulli"
KD28,"Ashton Peterson"
KD6B,"Mandeep Tulli"
KH2G,"Jonathan Xu"
KJ58,"Mandeep Tulli"
KK4S,"Azi Ebrahimi"
KMTP,"Shashi Goel"
KN4V,"Shashi Goel"
KNCG,"Jonathan Xu"
KP8V,"Azi Ebrahimi"
KPK9,"Mandeep Tulli"
KPSD,"Mandeep Tulli"
KPY6,"Shashi Goel"
KR4S,"Azi Ebrahimi"
KS56,"Jonathan Xu"
KS7Q,"Azi Ebrahimi"
KWH4,"Mandeep Tulli"
KWZ3,"Mandeep Tulli"
KXP7,"Jonathan Xu"
KY5F,"Mandeep Tulli"
M2M8,"CJ McGillivray"
M2P5,"Mandeep Tulli"
M3Q5,"Mandeep Tulli"
M64P,"Mandeep Tulli"
M8R4,"Jonathan Xu"
M8R6,"Azi Ebrahimi"
MB2X,"Ashton Peterson"
MJGX,"Mandeep Tulli"
MQZ3,"Mandeep Tulli"
MTPP,"Ashton Peterson"
MX4Z,"CJ McGillivray"
MX89,"Azi Ebrahimi"
MXCV,"Jonathan Xu"
MYWG,"Mandeep Tulli"
N4NZ,"Jonathan Xu"
N4X8,"Azi Ebrahimi"
N5ZS,"Azi Ebrahimi"
N6QT,"Jonathan Xu"
NB4H,"Mandeep Tulli"
NDRD,"Jonathan Xu"
NJ66,"Azi Ebrahimi"
NJD9,"CJ McGillivray"
NKYJ,"Mandeep Tulli"
NP49,"Mandeep Tulli"
NRK4,"Jonathan Xu"
NXZB,"Jonathan Xu"
NZQ6,"Azi Ebrahimi"
P2J5,"Shashi Goel"
P2PH,"Azi Ebrahimi"
P3YX,"Mandeep Tulli"
P3Z9,"CJ McGillivray"
P48X,"Mandeep Tulli"
P5NK,"Azi Ebrahimi"
P5RV,"Mandeep Tulli"
P5T6,"Shashi Goel"
P6X2,"Azi Ebrahimi"
P79T,"Shashi Goel"
P9CZ,"Mandeep Tulli"
PC5Y,"Mandeep Tulli"
PCZ2,"CJ McGillivray"
PDHQ,"Mandeep Tulli"
PFN9,"Jonathan Xu"
PG5C,"Azi Ebrahimi"
PGY7,"Jonathan Xu"
PHP7,"Mandeep Tulli"
PK9J,"Jonathan Xu"
PKXC,"Shashi Goel"
PM55,Abstain
PMTJ,"Mandeep Tulli"
PN6T,"CJ McGillivray"
PN7J,"Mandeep Tulli"
PPZV,"Azi Ebrahimi"
PQCT,"Shashi Goel"
PRKB,"Shashi Goel"
PRZ5,"Mandeep Tulli"
PRZD,"Jonathan Xu"
PS6C,"Azi Ebrahimi"
PWMZ,"Mandeep Tulli"
PYR3,"Azi Ebrahimi"
Q3WX,"Shashi Goel"
Q3YD,"CJ McGillivray"
Q5WR,"Shashi Goel"
Q67W,"Shashi Goel"
Q6S8,"Azi Ebrahimi"
Q7SV,"Shashi Goel"
Q8HM,"Mandeep Tulli"
QBMR,"Shashi Goel"
QCTJ,"Shashi Goel"
QCWN,"Azi Ebrahimi"
QD7D,"Shashi Goel"
QF7K,"Ashton Peterson"
QGQY,"Mandeep Tulli"
QGR8,"Azi Ebrahimi"
QGV3,"Azi Ebrahimi"
QNQD,"Jonathan Xu"
QRNX,"Mandeep Tulli"
QRY4,"Azi Ebrahimi"
QTD9,"Jonathan Xu"
QTXV,"Shashi Goel"
QVC7,"Mandeep Tulli"
QVX9,"Ashton Peterson"
QX5V,"CJ McGillivray"
QX6R,"Mandeep Tulli"
QZZ4,"Azi Ebrahimi"
R25G,"Jonathan Xu"
R28V,"Azi Ebrahimi"
R6Q5,"Mandeep Tulli"
R82Y,"CJ McGillivray"
R8VG,"Mandeep Tulli"
R924,"Shashi Goel"
RBVG,"Shashi Goel"
RCM9,"CJ McGillivray"
RD3R,"Mandeep Tulli"
RDYQ,"Shashi Goel"
RHRK,"CJ McGillivray"
RM8D,"Mandeep Tulli"
RMWK,"Mandeep Tulli"
RQ4Y,"Jonathan Xu"
RQY2,"Ashton Peterson"
RR2P,"Shashi Goel"
RR9Y,"Mandeep Tulli"
RVKB,"Azi Ebrahimi"
RX9S,"Mandeep Tulli"
RZ5Z,"Jonathan Xu"
S2RC,"CJ McGillivray"
S33Q,"Azi Ebrahimi"
S4PM,"Mandeep Tulli"
S6D5,"Mandeep Tulli"
S6NG,"Ashton Peterson"
S6NV,"Shashi Goel"
S7KF,"Mandeep Tulli"
S89F,"CJ McGillivray"
S8TB,"Mandeep Tulli"
S99B,"Mandeep Tulli"
SB3C,"Shashi Goel"
SHTQ,"Shashi Goel"
SJBT,"Mandeep Tulli"
SKPV,"Mandeep Tulli"
SMKB,"Mandeep Tulli"
SNQ7,"Ashton Peterson"
SPHN,"Shashi Goel"
SPTY,"Mandeep Tulli"
SR55,"Azi Ebrahimi"
SR6Z,"Shashi Goel"
SRNZ,"Azi Ebrahimi"
SRVM,"Azi Ebrahimi"
SSGM,"Shashi Goel"
SV2K,"Jonathan Xu"
SV63,"Ashton Peterson"
SWZD,"Shashi Goel"
SX55,"Mandeep Tulli"
T29S,"Jonathan Xu"
T32P,"Ashton Peterson"
T4BQ,"Mandeep Tulli"
T5CJ,"Mandeep Tulli"
T5TV,"Azi Ebrahimi"
T6DT,"Mandeep Tulli"
T9XD,"CJ McGillivray"
TBQJ,"Azi Ebrahimi"
TDFG,"Ashton Peterson"
TGBQ,"Mandeep Tulli"
TP4R,"Ashton Peterson"
TPTS,"Shashi Goel"
TRJX,"Ashton Peterson"
TRY6,Abstain
TWND,"CJ McGillivray"
TWYS,"Azi Ebrahimi"
TXM7,"Azi Ebrahimi"
TYC6,"Jonathan Xu"
TYT6,"Shashi Goel"
TZ5J,"Shashi Goel"
TZNJ,"Mandeep Tulli"
V2SY,"Shashi Goel"
V34M,"Ashton Peterson"
V568,"Mandeep Tulli"
V866,"Jonathan Xu"
V9VN,"Shashi Goel"
VBK2,"Mandeep Tulli"
VCG5,"CJ McGillivray"
VFC8,"CJ McGillivray"
VFGJ,"Azi Ebrahimi"
VMNF,"Jonathan Xu"
VQ47,"Ashton Peterson"
VQDM,"Ashton Peterson"
VVFW,"Azi Ebrahimi"
VVMG,"Ashton Peterson"
VX2B,"Azi Ebrahimi"
VXQG,"CJ McGillivray"
VZ7H,"Azi Ebrahimi"
W2KF,"Ashton Peterson"
W7NQ,"Jonathan Xu"
WCYH,"Mandeep Tulli"
WH4W,"Mandeep Tulli"
WJMD,"Azi Ebrahimi"
WNJ5,"Mandeep Tulli"
WNKH,"CJ McGillivray"
WP3T,"Mandeep Tulli"
WRGV,"Shashi Goel"
WT56,"Shashi Goel"
WVMQ,"Azi Ebrahimi"
WVWZ,"CJ McGillivray"
WXMR,"Azi Ebrahimi"
WYDY,"Mandeep Tulli"
X374,"Azi Ebrahimi"
X3J3,"CJ McGillivray"
X6MJ,"Shashi Goel"
X77S,"Shashi Goel"
X97T,"Mandeep Tulli"
XB34,"Jonathan Xu"
XBFK,"Azi Ebrahimi"
XBMG,"Mandeep Tulli"
XBMX,"Mandeep Tulli"
XBX8,"Azi Ebrahimi"
XC95,"Ashton Peterson"
XDXN,"Ashton Peterson"
XFHF,"Mandeep Tulli"
XFHX,"Shashi Goel"
XFQ6,"Mandeep Tulli"
XH2K,"CJ McGillivray"
XJ9G,"Mandeep Tulli"
XKMT,"Mandeep Tulli"
XM82,"Mandeep Tulli"
XQCD,"Ashton Peterson"
XS9B,"CJ McGillivray"
XTYP,"Jonathan Xu"
XZWK,"Shashi Goel"
Y2N5,"Jonathan Xu"
Y52D,"CJ McGillivray"
Y55Y,"Azi Ebrahimi"
Y5N5,"Azi Ebrahimi"
Y67Q,"Jonathan Xu"
Y7FZ,"Shashi Goel"
Y88M,"Jonathan Xu"
Y8VM,"Jonathan Xu"
YB8F,"Mandeep Tulli"
YBDM,"Mandeep Tulli"
YD4K,"CJ McGillivray"
YD8K,"CJ McGillivray"
YF3R,"Mandeep Tulli"
YHSF,"CJ McGillivray"
YHT7,"Mandeep Tulli"
YKHM,"Shashi Goel"
YKQS,"Mandeep Tulli"
YMM3,"Ashton Peterson"
YNRZ,"Jonathan Xu"
YNV9,"Shashi Goel"
YNWG,"Azi Ebrahimi"
YQQ5,"Mandeep Tulli"
YTJN,"Mandeep Tulli"
YTQS,"Mandeep Tulli"
YVGP,"Mandeep Tulli"
YWVK,"Azi Ebrahimi"
YY4Q,"Ashton Peterson"
YZBY,"Azi Ebrahimi"
YZPH,"CJ McGillivray"
YZQV,"Ashton Peterson"
Z3XJ,"Jonathan Xu"
Z4CN,"Shashi Goel"
Z6G8,"CJ McGillivray"
Z75Y,"Shashi Goel"
Z86P,"Jonathan Xu"
ZC52,"Azi Ebrahimi"
ZCF7,"Mandeep Tulli"
ZCNM,"Mandeep Tulli"
ZFCQ,"Mandeep Tulli"
ZH2M,"Mandeep Tulli"
ZH3P,"Mandeep Tulli"
ZH54,"Azi Ebrahimi"
ZH8S,"Azi Ebrahimi"
ZHTK,"Shashi Goel"
ZKMW,"Mandeep Tulli"
ZMHQ,"Azi Ebrahimi"
ZMRN,"Azi Ebrahimi"
ZNFP,"Shashi Goel"
ZRWJ,"Shashi Goel"
ZS8D,"Jonathan Xu"
ZX7W,"Mandeep Tulli"
ZXRK,"Mandeep Tulli"
